"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/380SE00000179","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/380SE00000180","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/380SE00000181","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/380SE00000182","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/380SE00000183","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/380TA0000001102","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/380TA0000001902","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000100000010","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000100000017","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000100000021","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000100000022","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000100000027","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000100000028","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500020000201403","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500020000201405","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500020000203304","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500020000204403","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500020000204405","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500020000204406","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000300000009","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000300000076","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000300000119","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000300000209","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5000300000258","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001300008925","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001300008975","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000061","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500AB0000092008","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000093","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000125","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000146","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000154","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500140000015500","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000157","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000162","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000166","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500140000016700","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000169","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000170","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000171","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500140000017200","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500140000017300","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000176","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000185","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000194","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000224","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000264","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000287","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400000470","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400008354","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400008457","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400008763","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5001400008877","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/500190000000002A","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000000C-03","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000000D-0A","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000245","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000250","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000251","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000255","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000259","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000269","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000279","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000294","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000336","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000442","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000454","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000604","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000613","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000637","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000777","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000786","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000909","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000910","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000911","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000912","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000913","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000914","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000915","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000916","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000917","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000918","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000919","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000920","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000921","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000922","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000923","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000925","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000932","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000933","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000934","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000935","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000936","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000953","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000954","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000957","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000958","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000959","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000960","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000961","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000962","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000963","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000964","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000965","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000966","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000967","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000968","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000993","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000994","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000995","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000996","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000997","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000998","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300000999","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300001022","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300008937","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300033129","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300050165","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002300050378","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002500000009","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002500000012S","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002500000012S-A","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002500000012S-B","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002500000036C","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002500000111","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002500000117","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002500000119","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002500000136","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5002600002039","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
