"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013145","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013146","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013152","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013153","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013154","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013155","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013156","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013157","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013158","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013159","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013160","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013164","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013166","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013167","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013169","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013170","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013171","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013172","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013173","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013174","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013175","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013176","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013177","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013178","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013179","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013180","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013181","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013182","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013183","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013186","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013187","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013188","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013190","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013191","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013192","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013193","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013194","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013195","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013199","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013200","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013201","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013202","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013203","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013204","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013205","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013206","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013207","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013209","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013210","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013211","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013212","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013213","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013216","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013219","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013220","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013221","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013222","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013223","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013224","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013225","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013226","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013227","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013228","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013229","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013230","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013231","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013232","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013233","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013235","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013236","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013237","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013238","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013239","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013240","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013241","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013242","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013243","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013244","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013250","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013251","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013252","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013253","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013261","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013262","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013263","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013264","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013265","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013266","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013267","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013268","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013269","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013270","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013271","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013272","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013273","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013274","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013275","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013276","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013277","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013278","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013279","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013280","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013281","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013282","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013283","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013284","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013285","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013286","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013287","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013290","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013291","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013292","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013293","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013294","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013295","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013296","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013297","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013298","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013299","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013300","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013301","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013310","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013311","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013312","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013313","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013314","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013315","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013316","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013317","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013318","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013319","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013320","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013321","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013322","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013323","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013324","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013326","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013327","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/1509000013328","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
