"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/pratica/8449","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8450","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8464","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8465","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8472","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8473","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8474","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8475","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8476","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8477","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8478","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8479","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8480","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8481","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8482","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8483","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8484","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8485","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8493","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8505","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8507","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8508","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8523","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8524","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8525","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8526","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8530","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8534","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8535","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8536","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8537","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8549","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8550","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8551","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8552","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8554","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8555","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8557","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8558","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8564","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8565","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8566","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8567","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8576","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8577","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8578","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8581","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8582","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8583","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/859","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8593","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8594","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/860","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8605","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8606","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8607","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8608","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/861","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/862","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8624","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8625","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/863","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8633","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8634","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/864","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8645","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8646","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/865","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8661","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/867","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/868","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8683","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8684","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8685","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/869","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8692","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8693","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8694","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/870","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/871","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8719","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/872","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8720","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8721","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8722","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8723","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8724","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8726","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8727","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8728","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/873","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/874","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/875","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/876","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8775","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/878","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8781","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8789","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8799","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8805","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8814","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8829","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/883","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8831","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/884","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8857","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8858","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/886","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8861","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8862","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8867","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8870","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8871","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8872","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8873","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8874","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8875","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8893","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8894","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8895","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8896","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8898","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/890","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/891","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8924","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8925","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8926","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8927","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8929","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/894","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8943","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8944","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8945","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/895","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/896","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8986","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8987","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8990","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/8991","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/900","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9003","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9004","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9005","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9006","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9007","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9008","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9009","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/901","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9010","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9011","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9012","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/902","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9026","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9027","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/903","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/904","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9044","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9045","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9046","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9047","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/9048","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
