"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001187AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001195AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001210AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001214AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001338AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001397AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001418AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001419AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001420AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001422AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001433AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001442AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001444AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001469AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001471AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001473AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001482AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001483AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001484AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001486AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001492AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001493AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001502AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001504AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001505AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001507AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001508AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001509AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001510AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001511AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001512AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001537AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001538AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001539AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001540AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001541AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001542AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001543AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001545AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001546AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001548AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001549AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001550AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001551AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001552AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001554AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001558AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001559AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001561AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001562AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001563AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001569AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001570AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001571AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001572AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001573AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001588AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001590AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001592AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001593AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001594AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001595AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001596AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001597AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001599AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001600AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001601AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001602AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001603AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001604AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001605AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001614AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001616AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001617AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001617AG02","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001619AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001620AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001621AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001624AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001626AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001629AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001630AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001632AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001638AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001639AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001640AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001643AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001644AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001647TR","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001660AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001661AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001681AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001685AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001686AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001690AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001691AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001692AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001697AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001698AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001699AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001700AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001703AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001705AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001706AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001708AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001709AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001710AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001712AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001713AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001719AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001747AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001756IN","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001775AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001777AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001785AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001787AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001794AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001813AR","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001821AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001822AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001823AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001824AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001826AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001827SC","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001831AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001832AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001835AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001836AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001841AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001847TR","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001850AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001888AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001889AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001890AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001891AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001896AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300001917AG","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
